"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-04-18 02:17:16","LONG","1.553000000","DXMM3","MINI-DAX INDEX","15962.2500","1.553000000","2023-04-18 03:08:51","15961.0000","-0.10","-41.33","2023-04-18 03:00:00","2","15956.0000","-23.00"
"2023-04-18 01:45:30","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15965.0000","0.777000000","2023-04-18 02:07:43","15946.0000","-0.15","-66.13","2023-04-18 02:07:00","1","15945.0000","-87.00"
"2023-04-17 02:56:06","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15967.0000","0.777000000","2023-04-17 03:18:31","16000.0000","-0.04","-16.52","2023-04-17 02:59:00","1","15962.0000","135.00"
"2023-04-14 05:25:09","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15927.0000","0.777000000","2023-04-14 08:32:29","15958.0000","-0.22","-92.95","2023-04-14 06:37:00","1","15899.0000","127.00"
"2023-04-14 03:40:29","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15944.0000","0.777000000","2023-04-14 04:17:41","15921.0000","-0.18","-76.35","2023-04-14 04:17:00","1","15921.0000","-105.00"
"2023-04-13 04:11:22","SHORT","1.553000000","DXMM3","MINI-DAX INDEX","15861.5000","1.553000000","2023-04-13 04:41:16","15845.0000","0.00","0.00","2023-04-13 04:11:22","","0.0000","129.00"
"2023-04-12 12:28:42","LONG","1.553000000","DXMM3","MINI-DAX INDEX","15880.5000","1.553000000","2023-04-12 13:46:44","15880.0000","-0.15","-62.99","2023-04-12 13:02:00","2","15871.0000","-16.00"
"2023-04-12 08:53:48","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15891.0000","0.777000000","2023-04-12 11:26:32","15841.0000","-0.60","-258.60","2023-04-12 11:12:00","1","15813.0000","-219.00"
"2023-04-06 03:16:33","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15689.0000","0.777000000","2023-04-06 10:40:54","15720.0000","-0.05","-23.06","2023-04-06 03:44:00","1","15682.0000","125.00"
"2023-04-03 15:32:56","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15775.0000","0.777000000","2023-04-04 06:18:46","15864.0000","-0.19","-82.16","2023-04-04 02:07:00","1","15750.0000","372.00"
"2023-04-03 10:20:29","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15760.0000","0.777000000","2023-04-03 10:48:13","15734.0000","-0.21","-91.99","2023-04-03 10:48:00","1","15732.0000","-116.00"
"2023-03-23 15:06:32","SHORT","0.777000000","DXMM3","MINI-DAX INDEX","15221.5000","0.777000000","2023-03-24 05:52:09","15074.0000","-0.93","-390.56","2023-03-24 03:31:00","1","15342.0000","609.00"
"2023-03-17 07:17:03","LONG","3.107000000","@M6EM3","E-MICRO EUR/USD","1.0765","3.107000000","2023-03-22 08:26:26","1.0807","-0.05","-19.23","2023-03-17 08:34:00","1","1.0671","163.00"
"2023-03-16 11:10:51","LONG","1.553000000","@M6EM3","E-MICRO EUR/USD","1.0675","1.553000000","2023-03-17 07:16:52","1.0695","-0.08","-34.70","2023-03-16 13:58:00","2","1.0652","38.00"
"2023-03-16 09:09:18","SHORT","0.777000000","@M6EM3","E-MICRO EUR/USD","1.0656","0.777000000","2023-03-16 11:10:48","1.0667","-0.04","-18.86","2023-03-16 09:54:00","1","1.0681","-12.00"
"2023-03-13 10:20:02","SHORT","6.214000000","@MESM3","MICRO E-MINI S&P 500","3914.1219","6.214000000","2023-03-13 12:56:17","3902.5621","-1.27","-530.98","2023-03-13 12:00:00","4","3940.2500","353.00"
"2023-03-13 04:49:59","SHORT","1.553000000","@MESM3","MICRO E-MINI S&P 500","3926.0000","1.553000000","2023-03-13 05:14:30","3918.7500","0.00","0.00","2023-03-13 04:49:59","","0.0000","55.00"
"2023-03-10 09:17:11","SHORT","3.884000000","@MESM3","MICRO E-MINI S&P 500","3951.2500","3.884000000","2023-03-10 09:31:47","3941.0000","0.00","0.00","2023-03-10 09:17:11","","0.0000","195.00"
"2023-03-10 09:04:50","SHORT","3.884000000","@MESM3","MICRO E-MINI S&P 500","3966.7500","3.884000000","2023-03-10 09:16:59","3952.5000","0.00","0.00","2023-03-10 09:04:50","","0.0000","273.00"
"2023-03-10 08:54:25","SHORT","3.107000000","BDM3","EUREX BUND","133.4900","3.107000000","2023-03-10 09:05:21","133.2000","0.00","0.00","2023-03-10 08:54:25","","0.0000","933.00"
"2023-03-10 05:41:44","SHORT","7.768000000","@MESM3","MICRO E-MINI S&P 500","3957.2497","7.768000000","2023-03-10 09:04:38","3967.7500","-1.12","-458.57","2023-03-10 08:54:00","5","3975.0000","-415.00"
"2023-03-10 03:48:41","SHORT","3.107000000","@M6EM3","E-MICRO EUR/USD","1.0662","3.107000000","2023-03-10 08:36:25","1.0695","-0.28","-114.64","2023-03-10 08:34:00","4","1.0700","-130.00"
"2023-03-10 03:30:03","SHORT","1.553000000","BXM3","Euro-Buxl","138.0000","1.553000000","2023-03-10 03:46:34","137.5800","0.00","0.00","2023-03-10 03:30:03","","0.0000","679.00"
"2023-03-10 03:27:16","SHORT","3.884000000","BDM3","EUREX BUND","133.6060","3.884000000","2023-03-10 03:46:34","133.3000","0.00","0.00","2023-03-10 03:27:16","","0.0000","1228.00"
"2023-03-09 20:14:41","SHORT","3.884000000","DXMH3","MINI-DAX INDEX","15473.0000","3.884000000","2023-03-09 20:38:22","15486.0000","-0.49","-191.82","2023-03-09 20:35:00","4","15485.0000","-299.00"
"2023-03-09 10:13:14","SHORT","1.553000000","@ESM3","E-MINI S&P 500","4043.7500","1.553000000","2023-03-09 10:17:36","4037.2500","-0.27","-105.59","2023-03-09 10:16:00","2","4045.5000","493.00"
"2023-03-09 09:51:03","LONG","7.768000000","@MESM3","MICRO E-MINI S&P 500","4054.8501","7.768000000","2023-03-09 10:08:05","4048.0000","-0.59","-229.28","2023-03-09 10:08:00","6","4047.2500","-273.00"
"2023-03-07 11:50:08","LONG","4.661000000","@MESM3","MICRO E-MINI S&P 500","4054.8333","4.661000000","2023-03-07 11:56:24","4043.7500","-0.58","-227.78","2023-03-07 11:56:00","4","4042.2500","-262.00"
"2023-03-07 09:30:56","SHORT","9.321000000","@MESH3","MICRO E-MINI S&P 500","4049.7500","9.321000000","2023-03-07 10:00:44","4051.0623","-0.39","-153.86","2023-03-07 09:49:00","8","4054.0000","-70.00"
"2023-03-06 11:17:51","LONG","3.884000000","@M6EH3","E-MICRO EUR/USD","1.0693","3.884000000","2023-03-07 09:30:45","1.0673","-0.17","-67.13","2023-03-07 03:12:00","4","1.0675","-99.00"
"2023-03-07 02:40:28","LONG","0.777000000","@EUH3","EUROFX","1.0697","0.777000000","2023-03-07 04:04:35","1.0671","-0.52","-207.41","2023-03-07 04:04:00","1","1.0670","-268.00"
"2023-03-06 11:18:02","LONG","7.768000000","@MESH3","MICRO E-MINI S&P 500","4071.4492","7.768000000","2023-03-06 13:36:37","4058.5000","-0.98","-390.69","2023-03-06 13:36:00","6","4058.5000","-510.00"
"2023-03-01 05:43:55","SHORT","1.553000000","@M6EH3","E-MICRO EUR/USD","1.0660","1.553000000","2023-03-06 11:17:42","1.0688","-0.15","-58.83","2023-03-01 08:00:00","2","1.0699","-55.00"
"2023-03-01 09:44:48","SHORT","2.331000000","@MESH3","MICRO E-MINI S&P 500","3965.3892","2.331000000","2023-03-01 10:57:35","3965.0000","-0.18","-71.90","2023-03-01 09:50:00","2","3976.5000","3.00"
"2023-02-23 05:11:01","SHORT","0.777000000","@M6EH3","E-MICRO EUR/USD","1.0600","0.777000000","2023-02-27 04:48:51","1.0566","-0.06","-24.14","2023-02-23 08:20:00","1","1.0632","32.00"
"2023-02-23 04:14:56","SHORT","1.553000000","@M6EH3","E-MICRO EUR/USD","1.0611","1.553000000","2023-02-23 04:43:59","1.0604","-0.01","-3.01","2023-02-23 04:18:00","2","1.0613","13.00"
"2023-02-20 03:38:17","SHORT","1.553000000","@M6EH3","E-MICRO EUR/USD","1.0703","1.553000000","2023-02-22 10:50:14","1.0651","-0.06","-22.62","2023-02-21 00:00:00","2","1.0718","100.00"
"2023-02-16 19:49:25","SHORT","3.884000000","@M6EH3","E-MICRO EUR/USD","1.0671","3.884000000","2023-02-17 10:14:48","1.0679","-0.16","-64.11","2023-02-17 10:12:00","4","1.0688","-42.00"
"2023-02-16 08:50:38","SHORT","3.418000000","DXMH3","MINI-DAX INDEX","15561.0000","3.418000000","2023-02-16 09:03:10","15522.3961","0.00","0.00","2023-02-16 08:50:38","","0.0000","678.00"
"2023-02-15 03:15:43","SHORT","1.367000000","@M6EH3","E-MICRO EUR/USD","1.0731","1.367000000","2023-02-16 09:01:40","1.0696","-0.06","-25.22","2023-02-15 05:14:00","2","1.0750","59.00"
"2023-02-16 03:21:49","LONG","2.734000000","@MESH3","MICRO E-MINI S&P 500","4161.7494","2.734000000","2023-02-16 08:36:35","4124.0000","-0.87","-400.88","2023-02-16 08:36:00","4","4124.0000","-519.00"
"2023-02-16 04:28:52","SHORT","2.051000000","BDH3","EUREX BUND","135.0600","2.051000000","2023-02-16 06:21:08","134.9333","0.00","0.00","2023-02-16 04:28:52","","0.0000","262.00"
"2023-02-16 04:26:28","SHORT","2.051000000","BXH3","Euro-Buxl","139.3600","2.051000000","2023-02-16 04:53:39","139.0933","0.00","0.00","2023-02-16 04:26:28","","0.0000","569.00"
"2023-02-16 03:05:08","SHORT","2.051000000","BXH3","Euro-Buxl","138.8600","2.051000000","2023-02-16 03:21:44","138.5800","0.00","0.00","2023-02-16 03:05:08","","0.0000","599.00"
"2023-02-16 03:05:27","SHORT","2.051000000","BDH3","EUREX BUND","134.9800","2.051000000","2023-02-16 03:21:43","134.8900","0.00","0.00","2023-02-16 03:05:27","","0.0000","182.00"
"2023-02-15 13:32:08","LONG","2.051000000","@MESH3","MICRO E-MINI S&P 500","4141.5000","2.051000000","2023-02-15 14:54:02","4146.0000","-0.02","-7.01","2023-02-15 13:36:00","3","4140.5000","44.00"
"2023-02-15 03:33:13","LONG","0.684000000","@MESH3","MICRO E-MINI S&P 500","4130.0000","0.684000000","2023-02-15 08:18:50","4127.0000","-0.03","-10.51","2023-02-15 08:15:00","1","4125.5000","-11.00"
"2023-02-14 08:34:06","LONG","1.367000000","@M6EH3","E-MICRO EUR/USD","1.0813","1.367000000","2023-02-15 03:15:38","1.0731","-0.29","-112.15","2023-02-15 02:00:00","2","1.0717","-141.00"
"2023-02-14 10:07:17","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4160.0000","1.367000000","2023-02-14 10:19:52","4161.5000","-0.01","-4.67","2023-02-14 10:10:00","2","4159.0000","9.00"
"2023-02-14 09:39:45","LONG","3.418000000","@MESH3","MICRO E-MINI S&P 500","4124.7500","3.418000000","2023-02-14 10:07:12","4160.0000","0.00","0.00","2023-02-14 09:39:45","","0.0000","599.00"
"2023-02-14 08:50:49","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4162.5000","1.367000000","2023-02-14 09:32:07","4116.2500","-0.59","-226.62","2023-02-14 09:32:00","2","4114.0000","-317.00"
"2023-02-14 08:33:55","LONG","5.469000000","@MESH3","MICRO E-MINI S&P 500","4153.0625","5.469000000","2023-02-14 08:50:42","4162.0000","-0.71","-272.18","2023-02-14 08:45:00","4","4138.5000","239.00"
"2023-02-13 15:54:07","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4141.2500","1.367000000","2023-02-14 03:43:24","4143.7500","-0.01","-4.67","2023-02-13 22:23:00","2","4140.2500","16.00"
"2023-02-10 13:24:00","SHORT","1.367000000","@M6EH3","E-MICRO EUR/USD","1.0693","1.367000000","2023-02-13 15:53:59","1.0740","-0.17","-65.42","2023-02-13 13:52:00","2","1.0749","-81.00"
"2023-02-09 13:05:27","SHORT","2.051000000","BXH3","Euro-Buxl","143.1000","2.051000000","2023-02-09 13:07:01","142.6200","0.00","0.00","2023-02-09 13:05:27","","0.0000","1042.00"
"2023-02-09 09:16:52","LONG","1.367000000","@M6EH3","E-MICRO EUR/USD","1.0800","1.367000000","2023-02-09 11:26:50","1.0770","-0.10","-36.21","2023-02-09 11:23:00","2","1.0769","-52.00"
"2023-02-09 09:20:02","LONG","5.469000000","@MESH3","MICRO E-MINI S&P 500","4154.3125","5.469000000","2023-02-09 11:26:43","4133.2500","-1.12","-426.37","2023-02-09 11:24:00","4","4131.5000","-581.00"
"2023-02-08 11:33:25","SHORT","1.367000000","@M6EH3","E-MICRO EUR/USD","1.0741","1.367000000","2023-02-09 09:16:47","1.0801","-0.22","-81.77","2023-02-09 09:02:00","2","1.0811","-104.00"
"2023-02-08 12:16:45","LONG","1.367000000","@ESH3","E-MINI S&P 500","4132.0000","1.367000000","2023-02-08 12:29:11","4138.2500","0.00","0.00","2023-02-08 12:16:45","","0.0000","416.00"
"2023-02-08 03:28:08","LONG","0.684000000","@M6EH3","E-MICRO EUR/USD","1.0773","0.684000000","2023-02-08 11:33:21","1.0742","-0.06","-22.19","2023-02-08 10:32:00","1","1.0735","-28.00"
"2023-02-08 03:23:32","LONG","2.734000000","@MESH3","MICRO E-MINI S&P 500","4151.4390","2.734000000","2023-02-08 11:26:03","4130.0000","-0.60","-228.37","2023-02-08 11:26:00","4","4127.0000","-296.00"
"2023-02-08 03:14:37","SHORT","1.367000000","BXH3","Euro-Buxl","141.7400","1.367000000","2023-02-08 03:22:43","141.5400","0.00","0.00","2023-02-08 03:14:37","","0.0000","283.00"
"2023-02-07 14:51:15","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4153.0000","1.367000000","2023-02-08 03:10:57","4164.5000","-0.04","-15.19","2023-02-07 15:09:00","2","4149.7500","78.00"
"2023-02-07 13:07:15","LONG","2.051000000","@MESH3","MICRO E-MINI S&P 500","4144.7540","2.051000000","2023-02-07 13:29:51","4121.2500","-0.49","-171.71","2023-02-07 13:29:00","3","4120.2500","-243.00"
"2023-02-07 11:52:42","LONG","6.836000000","@MESH3","MICRO E-MINI S&P 500","4127.6250","6.836000000","2023-02-07 13:00:39","4163.5497","-0.50","-178.14","2023-02-07 12:29:00","5","4120.0000","1222.00"
"2023-02-07 11:48:37","SHORT","1.367000000","BXH3","Euro-Buxl","142.7000","1.367000000","2023-02-07 12:04:47","142.2000","0.00","0.00","2023-02-07 11:48:37","","0.0000","720.00"
"2023-02-07 11:48:42","SHORT","1.367000000","BDH3","EUREX BUND","136.6300","1.367000000","2023-02-07 12:04:46","136.3300","0.00","0.00","2023-02-07 11:48:42","","0.0000","428.00"
"2023-02-07 11:05:47","SHORT","3.418000000","DXMH3","MINI-DAX INDEX","15357.0000","3.418000000","2023-02-07 11:08:32","15353.0000","0.00","0.00","2023-02-07 11:05:47","","0.0000","46.00"
"2023-02-06 14:16:03","LONG","6.836000000","@MESH3","MICRO E-MINI S&P 500","4128.3750","6.836000000","2023-02-06 14:41:09","4122.2500","-0.53","-189.83","2023-02-06 14:41:00","5","4120.2500","-215.00"
"2023-02-06 13:21:29","LONG","0.684000000","@ESH3","E-MINI S&P 500","4126.2500","0.684000000","2023-02-06 13:40:44","4118.7500","-0.50","-181.06","2023-02-06 13:40:00","1","4118.5000","-262.00"
"2023-02-06 13:14:29","LONG","6.836000000","@MESH3","MICRO E-MINI S&P 500","4124.3750","6.836000000","2023-02-06 13:36:45","4119.2500","-0.33","-119.73","2023-02-06 13:36:00","5","4119.2500","-181.00"
"2023-02-06 11:38:27","SHORT","0.684000000","@M6EH3","E-MICRO EUR/USD","1.0748","0.684000000","2023-02-06 13:35:15","1.0746","-0.00","-1.18","2023-02-06 11:41:00","1","1.0750","1.00"
"2023-02-06 10:13:09","LONG","6.836000000","@MESH3","MICRO E-MINI S&P 500","4127.4497","6.836000000","2023-02-06 13:11:23","4115.5000","-0.81","-296.71","2023-02-06 13:11:00","5","4114.7500","-414.00"
"2023-02-06 11:37:33","LONG","2.051000000","@M6EH3","E-MICRO EUR/USD","1.0748","2.051000000","2023-02-06 11:37:43","1.0746","-0.01","-3.73","2023-02-06 11:37:43","3","1.0746","-7.00"
"2023-02-05 20:37:27","SHORT","0.684000000","@M6EH3","E-MICRO EUR/USD","1.0810","0.684000000","2023-02-06 11:37:33","1.0748","-0.02","-7.59","2023-02-06 00:00:00","1","1.0823","52.00"
"2023-02-03 09:40:10","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4158.0000","1.367000000","2023-02-03 10:18:52","4175.2500","-0.13","-46.72","2023-02-03 10:00:00","2","4148.0000","117.00"
"2023-02-02 15:06:37","LONG","2.734000000","@MESH3","MICRO E-MINI S&P 500","4150.0638","2.734000000","2023-02-03 09:40:05","4158.0000","-0.27","-98.71","2023-02-03 09:26:00","2","4132.5000","105.00"
"2023-02-02 11:15:16","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4189.2500","1.367000000","2023-02-02 13:29:16","4192.2500","-0.10","-37.38","2023-02-02 12:09:00","2","4181.2500","20.00"
"2023-02-02 09:42:18","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4168.5000","1.367000000","2023-02-02 10:56:27","4192.7500","-0.20","-71.26","2023-02-02 10:11:00","2","4153.2500","165.00"
"2023-02-01 14:46:14","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4111.7500","1.367000000","2023-02-01 15:10:23","4140.2500","0.01","3.51","2023-02-01 14:57:00","2","4112.5000","194.00"
"2023-02-01 14:24:02","LONG","0.684000000","@MESH3","MICRO E-MINI S&P 500","4074.5000","0.684000000","2023-02-01 14:34:12","4050.0000","-0.17","-60.74","2023-02-01 14:34:00","1","4048.5000","-85.00"
"2023-01-30 04:03:52","LONG","2.051000000","@M6EH3","E-MICRO EUR/USD","1.0912","2.051000000","2023-02-01 11:08:02","1.0945","-0.40","-141.93","2023-01-31 00:00:00","3","1.0831","83.00"
"2023-01-31 08:51:55","LONG","0.684000000","@MESH3","MICRO E-MINI S&P 500","4043.5000","0.684000000","2023-02-01 09:02:23","4076.2500","-0.07","-23.95","2023-01-31 10:10:00","1","4033.2500","111.00"
"2023-01-30 04:04:08","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4054.5000","1.367000000","2023-01-30 09:39:08","4064.5000","-0.19","-67.76","2023-01-30 06:32:00","2","4040.0000","67.00"
"2023-01-25 07:58:03","LONG","1.367000000","@M6EH3","E-MICRO EUR/USD","1.0908","1.367000000","2023-01-27 11:36:58","1.0891","-0.14","-46.72","2023-01-27 10:47:00","2","1.0868","-30.00"
"2023-01-27 09:29:24","LONG","2.051000000","@MESH3","MICRO E-MINI S&P 500","4064.2500","2.051000000","2023-01-27 10:55:04","4064.2500","-0.03","-10.51","2023-01-27 10:55:00","3","4062.7500","-2.00"
"2023-01-27 09:08:36","SHORT","2.051000000","BDH3","EUREX BUND","137.4600","2.051000000","2023-01-27 09:26:26","137.2633","0.00","0.00","2023-01-27 09:08:36","","0.0000","422.00"
"2023-01-27 09:08:32","SHORT","2.051000000","BXH3","Euro-Buxl","145.4200","2.051000000","2023-01-27 09:26:26","144.9333","0.00","0.00","2023-01-27 09:08:32","","0.0000","1067.00"
"2023-01-27 05:04:42","SHORT","2.734000000","DXMH3","MINI-DAX INDEX","15205.0000","2.734000000","2023-01-27 05:12:20","15181.0000","0.00","0.00","2023-01-27 05:04:42","","0.0000","335.00"
"2023-01-26 02:22:28","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","4042.3750","1.367000000","2023-01-26 09:49:46","4048.0000","-0.11","-37.96","2023-01-26 04:41:00","2","4034.2500","37.00"
"2023-01-25 13:36:37","LONG","0.684000000","@FVH3","US T-NOTE 5 YR","109.6875","0.684000000","2023-01-25 14:15:59","109.6406","-0.05","-18.25","2023-01-25 14:15:00","1","109.6480","-37.00"
"2023-01-25 07:58:08","LONG","1.367000000","@MESH3","MICRO E-MINI S&P 500","3999.8750","1.367000000","2023-01-25 08:38:43","3991.5000","-0.12","-40.30","2023-01-25 08:38:00","2","3991.2500","-58.00"
"2023-01-24 12:08:48","LONG","1.162000000","@M6EH3","E-MICRO EUR/USD","1.0915","1.162000000","2023-01-25 07:44:43","1.0898","-0.07","-22.34","2023-01-25 06:23:00","2","1.0892","-25.00"
"2023-01-24 13:11:21","LONG","5.810000000","@MESH3","MICRO E-MINI S&P 500","4033.0000","5.810000000","2023-01-24 15:26:07","4033.5000","-0.21","-71.73","2023-01-24 14:01:00","4","4028.7500","10.00"
"2023-01-24 10:40:59","LONG","5.810000000","@MESH3","MICRO E-MINI S&P 500","4023.7500","5.810000000","2023-01-24 13:04:50","4024.2500","-0.01","-4.22","2023-01-24 13:04:00","4","4023.5000","10.00"
"2023-01-23 03:24:13","LONG","5.810000000","@M6EH3","E-MICRO EUR/USD","1.0906","5.810000000","2023-01-24 10:55:16","1.0913","-0.28","-91.15","2023-01-24 10:08:00","3","1.0871","47.00"
"2023-01-24 09:39:29","LONG","2.324000000","@MESH3","MICRO E-MINI S&P 500","4013.7500","2.324000000","2023-01-24 10:14:47","4018.0000","-0.17","-57.39","2023-01-24 10:06:00","3","4005.2500","47.00"
"2023-01-24 09:58:33","SHORT","1.162000000","BDH3","EUREX BUND","137.9500","1.162000000","2023-01-24 10:08:11","137.7700","0.00","0.00","2023-01-24 09:58:33","","0.0000","218.00"
"2023-01-24 09:58:35","SHORT","1.744000000","BXH3","Euro-Buxl","146.6133","1.744000000","2023-01-24 10:08:10","146.2067","0.00","0.00","2023-01-24 09:58:35","","0.0000","755.00"
"2023-01-23 11:49:30","LONG","2.324000000","@MESH3","MICRO E-MINI S&P 500","4029.6855","2.324000000","2023-01-23 15:13:52","4031.2500","-0.19","-63.71","2023-01-23 15:06:00","3","4020.2500","16.00"
"2023-01-23 10:08:14","LONG","0.581000000","@MESH3","MICRO E-MINI S&P 500","4009.0000","0.581000000","2023-01-23 11:18:38","4043.5000","-0.01","-2.11","2023-01-23 10:11:00","1","4007.7500","99.00"
"2023-01-23 03:26:09","SHORT","1.162000000","BXH3","Euro-Buxl","147.3200","1.162000000","2023-01-23 03:29:04","147.2200","0.00","0.00","2023-01-23 03:26:09","","0.0000","118.00"
"2023-01-23 03:26:07","SHORT","1.162000000","BDH3","EUREX BUND","138.2400","1.162000000","2023-01-23 03:29:04","138.2200","-0.02","-7.32","2023-01-23 03:29:00","2","138.2500","16.00"
"2023-01-16 22:34:03","LONG","1.162000000","@M6BH3","E-MICRO GBP/USD","1.2208","1.162000000","2023-01-23 03:20:39","1.2425","-0.03","-9.71","2023-01-17 00:00:00","2","1.2185","157.00"
"2023-01-19 03:49:37","SHORT","2.906000000","EXH3","DJ EURO STOXX 50","4162.0000","2.906000000","2023-01-19 04:07:56","4149.0000","0.00","0.00","2023-01-19 03:49:37","","0.0000","386.00"
"2023-01-19 03:47:14","SHORT","2.906000000","DXMH3","MINI-DAX INDEX","15173.0000","2.906000000","2023-01-19 04:07:56","15117.0000","0.00","0.00","2023-01-19 03:47:14","","0.0000","857.00"
"2023-01-17 06:53:18","LONG","1.744000000","@MESH3","MICRO E-MINI S&P 500","4008.2500","1.744000000","2023-01-17 08:13:50","4005.7500","-0.10","-30.37","2023-01-17 08:04:00","3","4002.2500","-24.00"
"2023-01-16 21:20:32","LONG","1.162000000","@MESH3","MICRO E-MINI S&P 500","4008.7500","1.162000000","2023-01-17 04:25:45","4002.0000","-0.09","-26.17","2023-01-17 04:24:00","2","4001.0000","-40.00"
"2023-01-17 03:26:42","SHORT","2.906000000","EXH3","DJ EURO STOXX 50","4168.0000","2.906000000","2023-01-17 03:48:44","4155.0000","0.00","0.00","2023-01-17 03:26:42","","0.0000","386.00"
"2023-01-17 03:30:04","SHORT","2.324000000","BDH3","EUREX BUND","137.9500","2.324000000","2023-01-17 03:48:43","137.8000","0.00","0.00","2023-01-17 03:30:04","","0.0000","359.00"
"2023-01-12 09:42:21","LONG","3.486000000","@M6BH3","E-MICRO GBP/USD","1.2216","3.486000000","2023-01-16 05:05:33","1.2222","-0.17","-50.01","2023-01-12 09:55:00","3","1.2106","10.00"
"2023-01-15 20:58:45","LONG","1.744000000","@MESH3","MICRO E-MINI S&P 500","4027.0000","1.744000000","2023-01-15 23:43:57","4023.5000","-0.07","-21.52","2023-01-15 22:14:00","3","4022.7500","-33.00"
"2023-01-13 12:03:25","LONG","2.906000000","@MESH3","MICRO E-MINI S&P 500","3990.7500","2.906000000","2023-01-13 15:03:25","4011.2500","-0.01","-4.22","2023-01-13 12:06:00","3","3990.2500","295.00"
"2023-01-13 11:52:10","SHORT","2.906000000","BDH3","EUREX BUND","138.2500","2.906000000","2023-01-13 12:06:01","138.1620","0.00","0.00","2023-01-13 11:52:10","","0.0000","253.00"
"2023-01-13 11:52:14","SHORT","1.162000000","BXH3","Euro-Buxl","147.4800","1.162000000","2023-01-13 12:06:00","147.4700","-0.07","-21.94","2023-01-13 12:05:00","1","147.5400","4.00"
"2023-01-12 13:34:54","SHORT","1.162000000","BXH3","Euro-Buxl","149.2800","1.162000000","2023-01-12 13:51:39","149.2200","-0.02","-7.32","2023-01-12 13:51:00","1","149.3000","67.00"
"2023-01-12 13:34:48","SHORT","2.324000000","BDH3","EUREX BUND","138.7400","2.324000000","2023-01-12 13:51:38","138.6375","0.00","0.00","2023-01-12 13:34:48","","0.0000","240.00"
"2023-01-12 09:51:54","LONG","2.324000000","@MESH3","MICRO E-MINI S&P 500","3966.5000","2.324000000","2023-01-12 10:06:09","3979.2500","-0.21","-62.46","2023-01-12 09:54:00","3","3957.2500","146.00"
"2023-01-10 19:42:31","LONG","2.906000000","@M6BH3","E-MICRO GBP/USD","1.2182","2.906000000","2023-01-12 08:23:45","1.2167","-0.23","-67.52","2023-01-11 00:00:00","3","1.2118","-29.00"
"2023-01-10 19:42:42","LONG","2.906000000","@M6EH3","E-MICRO EUR/USD","1.0788","2.906000000","2023-01-12 08:23:43","1.0810","-0.12","-35.87","2023-01-11 00:00:00","3","1.0771","78.00"
"2023-01-10 19:42:57","LONG","1.744000000","@MESH3","MICRO E-MINI S&P 500","3943.5000","1.744000000","2023-01-12 08:23:41","4006.0000","-0.16","-45.58","2023-01-11 00:00:00","3","3934.5000","543.00"
"2023-01-06 15:03:34","LONG","2.324000000","@M6EH3","E-MICRO EUR/USD","1.0696","2.324000000","2023-01-09 15:17:33","1.0791","-0.01","-2.53","2023-01-06 15:12:00","2","1.0690","273.00"
"2023-01-09 12:56:49","LONG","5.810000000","@MESH3","MICRO E-MINI S&P 500","3945.2238","5.810000000","2023-01-09 15:14:45","3919.0000","-1.53","-455.33","2023-01-09 15:14:00","4","3918.2500","-767.00"
"2023-01-03 04:47:47","SHORT","2.906000000","@M6EH3","E-MICRO EUR/USD","1.0635","2.906000000","2023-01-06 08:44:35","1.0575","-0.33","-95.79","2023-01-05 00:00:00","3","1.0680","215.00"
"2023-01-05 10:34:01","SHORT","0.581000000","@EUH3","EUROFX","1.0571","0.581000000","2023-01-06 08:44:28","1.0574","-0.29","-84.39","2023-01-05 13:23:00","1","1.0591","-27.00"
"2023-01-03 04:47:50","SHORT","1.162000000","@M6BH3","E-MICRO GBP/USD","1.1946","1.162000000","2023-01-04 03:13:36","1.2080","-0.20","-59.50","2023-01-04 03:13:00","2","1.2087","-98.00"
"2023-01-02 19:04:08","SHORT","1.162000000","@M6BH3","E-MICRO GBP/USD","1.2083","1.162000000","2023-01-03 04:47:39","1.1949","-0.06","-17.31","2023-01-03 00:00:00","2","1.2124","96.00"
"2022-12-29 08:45:55","LONG","4.068000000","@M6EH3","E-MICRO EUR/USD","1.0725","4.068000000","2023-01-03 03:04:32","1.0691","-0.40","-118.64","2023-01-03 03:04:00","3","1.0655","-177.00"
