"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-09-28 10:15:26","SHORT","400","AAPL","APPLE","145.8614","400","2022-09-28 10:23:08","146.7396","-0.55","-391.45","2022-09-28 10:23:00","400","146.8400","-359.00"
"2022-09-28 10:02:03","SHORT","400","AAPL","APPLE","145.9085","400","2022-09-28 10:14:09","145.7684","0.00","0.00","2022-09-28 10:02:03","","0.0000","48.00"
"2022-09-28 09:41:54","SHORT","400","AAPL","APPLE","145.6354","400","2022-09-28 10:00:47","146.7381","-0.64","-449.85","2022-09-28 10:00:00","400","146.7600","-449.00"
"2022-09-28 09:31:37","SHORT","200","TSLA","TESLA  INC.","281.1527","200","2022-09-28 09:33:49","280.4349","0.00","0.00","2022-09-28 09:31:37","","0.0000","140.00"
"2022-09-27 15:39:06","SHORT","300","NVDA","NVIDIA","123.8700","300","2022-09-27 15:59:10","124.1299","-0.21","-150.00","2022-09-27 15:55:00","300","124.3700","-84.00"
"2022-09-27 15:06:50","SHORT","300","NVDA","NVIDIA","124.1661","300","2022-09-27 15:31:12","123.8089","-0.20","-142.16","2022-09-27 15:20:00","300","124.6400","101.00"
"2022-09-27 14:00:12","SHORT","500","NVDA","NVIDIA","123.4448","500","2022-09-27 14:19:43","123.0776","-0.21","-146.69","2022-09-27 14:03:00","250","123.8000","174.00"
"2022-09-27 13:27:32","LONG","10","SPY2228U361","SPY Sep28'22 361 put","2.8800","10","2022-09-27 13:56:49","3.1800","-0.51","-360.00","2022-09-27 13:34:00","10","2.5200","286.00"
"2022-09-27 12:18:53","SHORT","500","NVDA","NVIDIA","122.9622","500","2022-09-27 13:56:44","122.9186","-0.56","-393.84","2022-09-27 13:34:00","500","123.7500","12.00"
"2022-09-27 13:25:51","LONG","5","SPY2228I361","SPY Sep28'22 361 call","3.6800","5","2022-09-27 13:27:17","3.4900","-0.14","-95.00","2022-09-27 13:27:17","5","3.4900","-102.00"
"2022-09-27 12:14:48","LONG","200","NVDA","NVIDIA","123.4957","200","2022-09-27 12:18:20","122.9482","-0.21","-149.13","2022-09-27 12:18:00","200","122.7500","-113.00"
"2022-09-27 12:06:48","SHORT","200","NVDA","NVIDIA","124.2001","200","2022-09-27 12:12:42","123.6800","-0.03","-20.97","2022-09-27 12:09:00","200","124.3050","100.00"
"2022-09-27 12:00:42","LONG","150","TSLA","TESLA  INC.","281.8726","150","2022-09-27 12:04:39","281.9400","-0.18","-126.39","2022-09-27 12:03:00","150","281.0300","7.00"
"2022-09-27 11:55:40","SHORT","150","TSLA","TESLA  INC.","283.0374","150","2022-09-27 12:00:05","282.0000","-0.05","-36.40","2022-09-27 11:58:00","150","283.2800","153.00"
"2022-09-27 11:43:06","SHORT","150","TSLA","TESLA  INC.","285.0671","150","2022-09-27 11:52:48","283.6627","-0.03","-24.34","2022-09-27 11:47:00","150","285.2290","208.00"
"2022-09-27 11:38:03","SHORT","150","TSLA","TESLA  INC.","285.0272","150","2022-09-27 11:41:37","285.0594","-0.04","-25.91","2022-09-27 11:41:00","150","285.2000","-8.00"
"2022-09-27 11:31:09","LONG","150","TSLA","TESLA  INC.","285.1646","150","2022-09-27 11:37:42","284.6528","-0.11","-80.19","2022-09-27 11:37:00","150","284.6300","-80.00"
"2022-09-27 11:28:28","SHORT","150","TSLA","TESLA  INC.","285.9049","150","2022-09-27 11:29:14","284.5900","0.00","0.00","2022-09-27 11:28:28","","0.0000","194.00"
"2022-09-27 11:21:26","LONG","150","TSLA","TESLA  INC.","287.3448","150","2022-09-27 11:28:20","286.0890","-0.50","-348.72","2022-09-27 11:28:00","150","285.0200","-191.00"
"2022-09-27 11:16:02","LONG","100","TSLA","TESLA  INC.","287.1667","100","2022-09-27 11:21:15","287.2207","0.00","0.00","2022-09-27 11:16:02","","0.0000","3.00"
"2022-09-27 10:35:47","LONG","200","TSLA","TESLA  INC.","287.2636","200","2022-09-27 11:14:55","287.4953","-0.16","-110.78","2022-09-27 10:39:00","150","286.4000","42.00"
"2022-09-27 10:14:30","LONG","200","TSLA","TESLA  INC.","286.4926","200","2022-09-27 10:33:46","286.5952","-0.17","-120.51","2022-09-27 10:28:00","200","285.8900","17.00"
"2022-09-27 10:09:25","SHORT","200","TSLA","TESLA  INC.","284.7213","200","2022-09-27 10:14:01","286.3568","-0.55","-383.69","2022-09-27 10:14:00","200","286.6400","-331.00"
"2022-09-27 10:05:53","LONG","100","SPY","SPDR S&P 500","367.0000","100","2022-09-27 10:08:49","366.0505","-0.14","-96.00","2022-09-27 10:08:00","100","366.0400","-97.00"
"2022-09-26 15:50:30","SHORT","200","TSLA","TESLA  INC.","276.5174","200","2022-09-26 15:53:40","277.9821","-0.53","-374.52","2022-09-26 15:53:00","200","278.3900","-297.00"
"2022-09-26 14:49:22","LONG","200","TSLA","TESLA  INC.","279.6209","200","2022-09-26 15:42:25","278.2561","-0.43","-304.18","2022-09-26 15:42:00","200","278.1000","-277.00"
"2022-09-26 14:27:59","SHORT","200","TSLA","TESLA  INC.","277.8924","200","2022-09-26 14:48:34","278.9006","-0.30","-215.52","2022-09-26 14:48:00","200","278.9700","-206.00"
"2022-09-26 14:08:55","LONG","300","NVDA","NVIDIA","123.3910","300","2022-09-26 14:25:50","123.0554","-0.21","-150.29","2022-09-26 14:15:00","300","122.8900","-107.00"
"2022-09-26 14:09:16","LONG","100","TSLA","TESLA  INC.","279.2888","100","2022-09-26 14:25:47","277.8295","-0.23","-165.88","2022-09-26 14:25:00","100","277.6300","-148.00"
"2022-09-26 13:06:15","SHORT","200","NVDA","NVIDIA","122.9795","200","2022-09-26 14:08:39","123.3457","-0.13","-90.10","2022-09-26 14:08:00","200","123.4300","-77.00"
"2022-09-26 13:02:44","SHORT","100","TSLA","TESLA  INC.","277.7986","100","2022-09-26 14:08:36","279.2164","-0.22","-155.14","2022-09-26 14:08:00","100","279.3500","-144.00"
"2022-09-26 12:58:21","LONG","100","TSLA","TESLA  INC.","278.4638","100","2022-09-26 13:02:35","277.7771","-0.10","-74.38","2022-09-26 13:02:00","100","277.7200","-71.00"
"2022-09-26 12:03:09","SHORT","300","NVDA","NVIDIA","123.7185","300","2022-09-26 12:56:59","123.4963","-0.08","-55.95","2022-09-26 12:19:00","300","123.9050","61.00"
"2022-09-26 11:59:08","LONG","200","NVDA","NVIDIA","124.2811","200","2022-09-26 12:02:21","123.7864","-0.17","-120.21","2022-09-26 12:02:00","200","123.6800","-103.00"
"2022-09-26 11:45:14","SHORT","300","NVDA","NVIDIA","123.2514","300","2022-09-26 11:58:47","124.2529","-0.43","-308.57","2022-09-26 11:58:00","300","124.2800","-306.00"
"2022-09-26 11:06:51","SHORT","80","TSLA","TESLA  INC.","279.2970","80","2022-09-26 11:23:47","278.3549","-0.07","-48.24","2022-09-26 11:15:00","80","279.9000","73.00"
"2022-09-26 10:33:21","SHORT","200","NVDA","NVIDIA","125.3613","200","2022-09-26 11:05:38","124.0000","-0.16","-111.74","2022-09-26 10:38:00","200","125.9200","268.00"
"2022-09-26 10:15:30","LONG","200","NVDA","NVIDIA","126.2098","200","2022-09-26 10:33:13","125.4237","-0.26","-187.96","2022-09-26 10:33:00","200","125.2700","-161.00"
"2022-09-26 10:05:04","LONG","100","TSLA","TESLA  INC.","281.2715","100","2022-09-26 10:13:40","282.5000","-0.14","-97.15","2022-09-26 10:10:00","100","280.3000","121.00"
"2022-09-26 09:54:36","LONG","50","TSLA","TESLA  INC.","279.9186","50","2022-09-26 10:02:15","280.5400","-0.04","-29.43","2022-09-26 09:58:00","50","279.3300","30.00"
"2022-09-26 09:50:18","LONG","75","TSLA","TESLA  INC.","278.4185","75","2022-09-26 09:53:44","280.2000","0.00","0.00","2022-09-26 09:50:18","","0.0000","133.00"
"2022-09-26 09:44:45","SHORT","75","TSLA","TESLA  INC.","276.3489","75","2022-09-26 09:50:12","278.1950","-0.36","-258.83","2022-09-26 09:50:00","75","279.8000","-140.00"
"2022-09-26 09:34:24","LONG","100","TSLA","TESLA  INC.","273.3030","100","2022-09-26 09:38:37","276.5000","0.00","0.00","2022-09-26 09:34:24","","0.0000","318.00"
"2022-09-26 09:31:53","SHORT","100","TSLA","TESLA  INC.","270.7809","100","2022-09-26 09:34:17","273.7476","-0.42","-303.91","2022-09-26 09:34:00","100","273.8200","-299.00"
"2022-09-23 12:30:12","SHORT","20","COST","COSTCO WHOLESALE","468.8551","20","2022-09-23 12:31:20","468.0000","0.00","0.00","2022-09-23 12:30:12","","0.0000","17.00"
"2022-09-23 10:00:09","SHORT","100","NFLX","NETFLIX","230.6189","100","2022-09-23 10:01:08","230.0000","0.00","0.00","2022-09-23 10:00:09","","0.0000","60.00"
"2022-09-23 09:55:31","SHORT","100","NFLX","NETFLIX","231.9221","100","2022-09-23 09:59:32","230.8000","0.00","0.00","2022-09-23 09:55:31","","0.0000","110.00"
"2022-09-23 09:38:36","SHORT","150","NVDA","NVIDIA","124.2394","150","2022-09-23 09:49:29","124.0380","-0.11","-78.87","2022-09-23 09:41:00","150","124.7650","27.00"
"2022-09-23 09:37:24","SHORT","150","SQ","BLOCK INC","56.1244","150","2022-09-23 09:49:17","55.0000","-0.04","-29.33","2022-09-23 09:40:00","150","56.3200","166.00"
"2022-09-23 09:43:07","SHORT","40","TSLA","TESLA  INC.","279.1749","40","2022-09-23 09:49:06","276.0000","0.00","0.00","2022-09-23 09:43:07","","0.0000","126.00"
"2022-09-23 09:31:23","LONG","100","SQ","BLOCK INC","55.8546","100","2022-09-23 09:37:04","56.2075","0.00","0.00","2022-09-23 09:31:23","","0.0000","33.00"
"2022-09-21 11:32:20","LONG","2000","SAVA","CASSAVA SCIENCES INC","37.4728","2000","2022-09-21 12:57:10","38.2000","-0.71","-524.00","2022-09-21 11:57:00","1200","37.1100","1437.00"
"2022-09-21 09:53:24","SHORT","800","SAVA","CASSAVA SCIENCES INC","37.1970","800","2022-09-21 11:30:52","37.7054","-0.84","-620.00","2022-09-21 10:43:00","800","37.9000","-418.00"
"2022-09-21 09:46:52","LONG","400","SAVA","CASSAVA SCIENCES INC","38.4087","400","2022-09-21 09:53:03","37.0631","-0.83","-609.00","2022-09-21 09:53:00","400","36.8100","-546.00"
"2022-09-21 09:39:38","LONG","200","SAVA","CASSAVA SCIENCES INC","39.4246","200","2022-09-21 09:41:56","40.4633","0.00","0.00","2022-09-21 09:39:38","","0.0000","204.00"
"2022-09-21 09:31:39","SHORT","200","SAVA","CASSAVA SCIENCES INC","38.0695","200","2022-09-21 09:39:29","39.2551","-0.43","-318.00","2022-09-21 09:39:00","200","39.6000","-241.00"
"2022-09-20 10:21:35","LONG","3","SPY2221U383","SPY Sep21'22 383 put","3.6300","3","2022-09-20 10:25:23","3.9000","0.00","0.00","2022-09-20 10:21:35","","0.0000","77.00"
"2022-09-20 10:08:07","LONG","120","BNTX","BIONTECH SE","134.5197","120","2022-09-20 10:20:28","136.0000","-0.08","-57.60","2022-09-20 10:14:00","120","134.0200","176.00"
"2022-09-20 10:10:05","LONG","120","MRNA","MODERNA INC. COMMON STOCK","132.0263","120","2022-09-20 10:17:15","133.0000","-0.06","-45.59","2022-09-20 10:15:00","120","131.5900","115.00"
"2022-09-20 09:45:32","SHORT","120","TSLA","TESLA  INC.","306.8363","120","2022-09-20 10:04:04","308.5166","-0.31","-223.17","2022-09-20 10:04:00","120","308.6900","-204.00"
"2022-09-20 09:37:11","SHORT","150","PYPL","PAYPAL HOLDINGS CORP","91.6539","150","2022-09-20 09:44:13","91.1545","-0.00","-2.42","2022-09-20 09:40:00","150","91.6700","72.00"
"2022-09-20 09:32:05","LONG","5","SPY2221U383","SPY Sep21'22 383 put","3.3000","5","2022-09-20 09:43:35","3.8500","-0.12","-90.00","2022-09-20 09:36:00","5","3.1200","268.00"
"2022-09-19 10:02:46","SHORT","1000","BCAN","BYND CANNASOFT ENTERPRISES INC.","7.0894","1000","2022-09-19 14:26:18","7.1553","-0.26","-185.00","2022-09-19 10:59:00","500","10.5000","-86.00"
"2022-09-19 13:11:59","SHORT","250","COIN","COINBASE GLOBAL INC. CLASS A","67.6012","250","2022-09-19 13:38:04","67.0000","-0.12","-87.07","2022-09-19 13:27:00","250","67.9495","145.00"
"2022-09-19 11:26:54","SHORT","500","NFLX","NETFLIX","238.5247","500","2022-09-19 12:54:40","238.2133","0.00","0.00","2022-09-19 11:26:54","","0.0000","146.00"
"2022-09-19 11:06:47","LONG","100","NFLX","NETFLIX","242.9169","100","2022-09-19 11:26:03","239.1881","-0.63","-449.10","2022-09-19 11:26:00","100","238.4260","-375.00"
"2022-09-19 09:54:28","LONG","200","NFLX","NETFLIX","241.1726","200","2022-09-19 10:01:41","238.0102","-0.90","-650.50","2022-09-19 10:01:00","200","237.9200","-636.00"
"2022-09-19 09:52:35","SHORT","45","NFLX","NETFLIX","240.5416","45","2022-09-19 09:54:22","241.1612","-0.04","-28.00","2022-09-19 09:54:22","45","241.1610","-29.00"
"2022-09-19 09:52:27","LONG","200","NFLX","NETFLIX","240.5141","200","2022-09-19 09:52:35","240.6260","0.00","0.00","2022-09-19 09:52:27","","0.0000","18.00"
"2022-09-19 09:47:46","SHORT","150","NFLX","NETFLIX","238.4291","150","2022-09-19 09:52:20","240.4527","-0.53","-382.64","2022-09-19 09:52:00","150","240.9800","-307.00"
"2022-09-19 09:39:44","LONG","150","NFLX","NETFLIX","242.2514","150","2022-09-19 09:47:29","238.9830","-0.80","-576.21","2022-09-19 09:47:00","150","238.4100","-493.00"
"2022-09-19 09:30:53","LONG","100","NFLX","NETFLIX","244.8205","100","2022-09-19 09:36:31","241.4284","-0.48","-343.35","2022-09-19 09:36:00","100","241.3870","-341.00"
"2022-09-16 12:42:59","SHORT","300","AMPX","AMPRIUS TECHNOLOGIES INC","10.2190","300","2022-09-16 12:57:05","10.4500","-0.50","-361.78","2022-09-16 12:45:00","300","11.4249","-75.00"
"2022-09-16 12:28:13","SHORT","200","NTLA","INTELLIA THERAPEUTICS INC.","63.8929","200","2022-09-16 12:46:50","64.4560","-0.16","-115.42","2022-09-16 12:46:00","200","64.4700","-117.00"
"2022-09-16 11:42:06","LONG","100","NTLA","INTELLIA THERAPEUTICS INC.","64.3392","100","2022-09-16 12:28:06","63.9068","-0.07","-48.92","2022-09-16 12:28:00","100","63.8500","-45.00"
"2022-09-16 10:13:40","LONG","200","NTLA","INTELLIA THERAPEUTICS INC.","60.7912","200","2022-09-16 10:49:08","62.0000","-0.25","-180.24","2022-09-16 10:19:00","200","59.8900","238.00"
"2022-09-16 09:32:24","SHORT","100","NTLA","INTELLIA THERAPEUTICS INC.","63.2500","100","2022-09-16 09:34:58","62.0000","0.00","0.00","2022-09-16 09:32:24","","0.0000","123.00"
"2022-09-15 14:17:15","SHORT","200","ADBE","ADOBE INC","308.0475","200","2022-09-15 15:45:55","309.9871","-0.59","-438.49","2022-09-15 14:55:00","200","310.2400","-392.00"
"2022-09-15 14:12:59","LONG","200","ADBE","ADOBE INC","309.6192","200","2022-09-15 14:17:05","308.1975","-0.44","-323.83","2022-09-15 14:17:00","200","308.0000","-288.00"
"2022-09-15 14:03:49","SHORT","100","ADBE","ADOBE INC","308.5081","100","2022-09-15 14:12:50","309.5573","-0.15","-112.19","2022-09-15 14:12:00","100","309.6300","-107.00"
"2022-09-15 10:51:59","SHORT","75","ADBE","ADOBE INC","317.5130","75","2022-09-15 10:57:17","312.0000","0.00","0.00","2022-09-15 10:51:59","","0.0000","412.00"
"2022-09-15 10:04:04","SHORT","400","NRBO","NEUROBO PHARMACEUTICALS INC.","23.0635","400","2022-09-15 10:30:20","23.0024","-1.24","-914.62","2022-09-15 10:22:00","400","25.3500","16.00"
"2022-09-15 09:54:19","SHORT","200","NRBO","NEUROBO PHARMACEUTICALS INC.","23.7157","200","2022-09-15 09:57:45","23.7443","-0.55","-404.86","2022-09-15 09:57:00","200","25.7400","-10.00"
"2022-09-15 09:52:11","LONG","200","NRBO","NEUROBO PHARMACEUTICALS INC.","23.5606","200","2022-09-15 09:53:10","24.1650","0.00","0.00","2022-09-15 09:52:11","","0.0000","117.00"
"2022-09-15 09:39:27","SHORT","400","NRBO","NEUROBO PHARMACEUTICALS INC.","23.4512","400","2022-09-15 09:48:31","23.9000","-1.64","-1211.51","2022-09-15 09:43:00","400","26.4800","-188.00"
"2022-09-15 09:32:06","LONG","400","NRBO","NEUROBO PHARMACEUTICALS INC.","27.8454","400","2022-09-15 09:38:56","25.0726","-1.45","-1066.18","2022-09-15 09:38:00","400","25.1800","-1117.00"
"2022-09-14 09:32:30","LONG","2400","BIAF","BIOAFFINITY TECHNOLOGIES INC. COMMON STOCK","5.5452","2400","2022-09-14 10:24:26","6.3944","-0.55","-396.54","2022-09-14 09:48:00","2400","5.3800","2020.00"
"2022-09-13 15:40:15","SHORT","100","AMD","ADVANCED MICRO DEVICES INC. C","77.1031","100","2022-09-13 15:44:00","76.8500","0.00","0.00","2022-09-13 15:40:15","","0.0000","23.00"
"2022-09-13 15:28:50","SHORT","100","AMD","ADVANCED MICRO DEVICES INC. C","77.4114","100","2022-09-13 15:36:11","77.0000","-0.00","-0.86","2022-09-13 15:31:00","100","77.4200","39.00"
"2022-09-13 10:34:47","SHORT","100","NVDA","NVIDIA","136.2329","100","2022-09-13 10:38:28","135.6924","0.00","0.00","2022-09-13 10:34:47","","0.0000","52.00"
"2022-09-13 10:31:02","LONG","100","NRBO","NEUROBO PHARMACEUTICALS INC.","49.6996","100","2022-09-13 10:31:52","48.8324","-0.12","-87.00","2022-09-13 10:31:52","100","48.8324","-89.00"
"2022-09-13 10:29:12","LONG","100","NRBO","NEUROBO PHARMACEUTICALS INC.","47.5630","100","2022-09-13 10:29:34","47.8605","0.00","0.00","2022-09-13 10:29:12","","0.0000","28.00"
"2022-09-13 10:16:01","SHORT","200","NVDA","NVIDIA","137.0357","200","2022-09-13 10:21:15","136.6195","-0.06","-42.85","2022-09-13 10:19:00","200","137.2500","79.00"
"2022-09-13 09:37:01","SHORT","400","NVDA","NVIDIA","137.6234","400","2022-09-13 10:02:08","136.6500","-0.31","-218.66","2022-09-13 09:48:00","400","138.1700","381.00"
"2022-09-12 14:24:30","LONG","1000","INM","INMED PHARMACEUTICALS INC","16.1915","1000","2022-09-12 15:58:10","18.0617","-0.32","-231.53","2022-09-12 14:33:00","1000","15.9600","1865.00"
"2022-09-12 12:39:42","LONG","1000","INM","INMED PHARMACEUTICALS INC","17.1200","1000","2022-09-12 14:19:38","15.8095","-2.10","-1499.99","2022-09-12 14:19:00","1000","15.6200","-1315.00"
"2022-09-12 12:22:22","LONG","1000","INM","INMED PHARMACEUTICALS INC","17.7273","1000","2022-09-12 12:38:53","16.7670","-1.49","-1067.30","2022-09-12 12:38:00","1000","16.6600","-973.00"
"2022-09-12 12:03:41","LONG","900","INM","INMED PHARMACEUTICALS INC","18.9857","900","2022-09-12 12:21:23","18.0527","-2.25","-1616.12","2022-09-12 12:21:00","900","17.1900","-852.00"
"2022-09-12 11:39:36","LONG","800","INM","INMED PHARMACEUTICALS INC","19.1247","800","2022-09-12 11:58:25","18.6215","-0.88","-635.78","2022-09-12 11:58:00","800","18.3300","-414.00"
"2022-09-12 11:30:37","SHORT","400","INM","INMED PHARMACEUTICALS INC","19.1860","400","2022-09-12 11:35:26","19.2764","-0.12","-85.59","2022-09-12 11:35:00","400","19.4000","-44.00"
"2022-09-12 11:26:21","LONG","200","INM","INMED PHARMACEUTICALS INC","18.1998","200","2022-09-12 11:30:34","18.6000","-0.00","-1.96","2022-09-12 11:29:00","200","18.1900","76.00"
"2022-09-12 11:00:12","LONG","400","INM","INMED PHARMACEUTICALS INC","17.7384","400","2022-09-12 11:09:26","18.0000","-0.16","-114.77","2022-09-12 11:08:00","200","17.3000","97.00"
"2022-09-12 10:44:17","LONG","200","INM","INMED PHARMACEUTICALS INC","16.4952","200","2022-09-12 10:50:14","16.8915","-0.11","-77.05","2022-09-12 10:47:00","200","16.1100","75.00"
"2022-09-12 10:39:20","LONG","250","INM","INMED PHARMACEUTICALS INC","16.9703","250","2022-09-12 10:40:35","17.0113","0.00","0.00","2022-09-12 10:39:20","","0.0000","5.00"
"2022-09-12 10:22:57","LONG","500","INM","INMED PHARMACEUTICALS INC","15.5902","500","2022-09-12 10:28:00","16.3735","-0.01","-5.08","2022-09-12 10:25:00","500","15.5800","382.00"
"2022-09-12 10:08:39","LONG","300","INM","INMED PHARMACEUTICALS INC","14.6136","300","2022-09-12 10:19:23","14.9681","-0.25","-178.07","2022-09-12 10:12:00","300","14.0200","100.00"
"2022-09-12 10:04:17","LONG","300","VTYX","VENTYX BIOSCIENCES INC. COMMON STOCK","39.4012","300","2022-09-12 10:06:28","40.2142","0.00","0.00","2022-09-12 10:04:17","","0.0000","238.00"
"2022-09-12 09:49:22","SHORT","400","INM","INMED PHARMACEUTICALS INC","14.3561","400","2022-09-12 10:01:53","14.4409","-0.08","-57.51","2022-09-12 10:01:00","400","14.4999","-42.00"
"2022-09-12 09:40:28","LONG","200","CVNA","CARVANA CO","40.4795","200","2022-09-12 09:53:10","41.6218","-0.10","-73.90","2022-09-12 09:48:00","200","40.1100","224.00"
"2022-09-12 09:35:25","LONG","200","INM","INMED PHARMACEUTICALS INC","15.8474","200","2022-09-12 09:49:15","14.0173","-0.53","-383.48","2022-09-12 09:49:00","200","13.9300","-370.00"
"2022-09-12 09:37:20","SHORT","200","CVNA","CARVANA CO","39.3163","200","2022-09-12 09:40:22","40.3857","-0.35","-254.74","2022-09-12 09:40:00","200","40.5900","-218.00"
"2022-09-12 09:33:11","LONG","100","CVNA","CARVANA CO","40.4144","100","2022-09-12 09:36:36","39.8031","-0.11","-82.44","2022-09-12 09:36:00","100","39.5900","-63.00"
"2022-09-09 11:21:53","LONG","150","DOCU","DOCUSIGN INC. COMMON STOCK","62.1591","150","2022-09-09 11:25:12","62.3401","-0.02","-11.86","2022-09-09 11:24:00","150","62.0801","24.00"
"2022-09-09 10:57:15","SHORT","600","DOCU","DOCUSIGN INC. COMMON STOCK","62.6713","600","2022-09-09 11:18:05","62.0000","-0.05","-35.35","2022-09-09 11:01:00","300","63.1700","395.00"
"2022-09-09 10:29:14","SHORT","600","DOCU","DOCUSIGN INC. COMMON STOCK","63.1128","600","2022-09-09 10:54:59","63.7405","-0.52","-376.29","2022-09-09 10:54:00","600","63.7400","-386.00"
"2022-09-09 09:44:43","SHORT","300","DOCU","DOCUSIGN INC. COMMON STOCK","63.3761","300","2022-09-09 10:26:26","62.2770","-0.26","-184.17","2022-09-09 09:53:00","300","63.9900","324.00"
"2022-09-09 09:41:23","SHORT","300","COIN","COINBASE GLOBAL INC. CLASS A","77.0929","300","2022-09-09 09:46:08","77.0840","-0.29","-209.12","2022-09-09 09:44:00","300","77.7900","-3.00"
"2022-09-09 09:35:46","LONG","100","ZS","ZSCALER INC. COMMON STOCK","178.1639","100","2022-09-09 09:37:21","178.4247","0.00","0.00","2022-09-09 09:35:46","","0.0000","24.00"
"2022-09-08 13:53:48","LONG","800","AMLX","AMYLYX PHARMACEUTICALS INC.","27.9268","800","2022-09-08 14:34:57","28.2424","-0.36","-261.41","2022-09-08 14:11:00","800","27.6000","243.00"
"2022-09-08 13:27:29","LONG","300","AMLX","AMYLYX PHARMACEUTICALS INC.","28.0253","300","2022-09-08 13:47:30","27.5382","-0.21","-151.60","2022-09-08 13:47:00","300","27.5200","-152.00"
"2022-09-08 12:50:09","SHORT","300","LOVE","THE LOVESAC COMPANY COMMON STOCK","26.8238","300","2022-09-08 13:03:03","26.3209","0.00","0.00","2022-09-08 12:50:09","","0.0000","145.00"
"2022-09-08 12:38:13","LONG","200","COIN","COINBASE GLOBAL INC. CLASS A","69.3511","200","2022-09-08 12:48:22","69.7057","0.00","0.00","2022-09-08 12:38:13","","0.0000","67.00"
"2022-09-08 12:03:07","SHORT","400","ASAN","ASANA INC","23.3519","400","2022-09-08 12:36:07","23.7558","-0.28","-203.25","2022-09-08 12:36:00","400","23.8600","-170.00"
"2022-09-08 11:52:52","SHORT","400","ASAN","ASANA INC","23.8963","400","2022-09-08 11:54:42","23.7257","0.00","0.00","2022-09-08 11:52:52","","0.0000","60.00"
"2022-09-08 11:18:40","LONG","400","ASAN","ASANA INC","24.3615","400","2022-09-08 11:43:56","24.3642","-0.10","-72.59","2022-09-08 11:42:00","400","24.1800","-7.00"
"2022-09-08 10:17:20","LONG","500","COIN","COINBASE GLOBAL INC. CLASS A","69.0925","500","2022-09-08 11:05:49","70.3000","-0.33","-235.14","2022-09-08 10:51:00","500","68.6222","594.00"
"2022-09-08 10:03:06","SHORT","300","COIN","COINBASE GLOBAL INC. CLASS A","67.2351","300","2022-09-08 10:17:13","68.6637","-0.64","-460.48","2022-09-08 10:17:00","300","68.7700","-435.00"
"2022-09-08 09:55:39","LONG","300","COIN","COINBASE GLOBAL INC. CLASS A","68.3935","300","2022-09-08 10:02:49","67.2232","-0.51","-364.06","2022-09-08 10:02:00","300","67.1800","-357.00"
"2022-09-08 09:33:37","LONG","250","PIXY","SHIFTPIXY INC. COMMON STOCK","25.9265","250","2022-09-08 09:38:57","27.2291","0.00","0.00","2022-09-08 09:33:37","","0.0000","321.00"
"2022-09-07 10:35:56","SHORT","200","COUP","COUPA SOFTWARE INCORPORATED","61.8772","200","2022-09-07 10:43:28","61.7500","-0.06","-39.06","2022-09-07 10:41:00","100","62.1942","21.00"
"2022-09-07 10:32:30","LONG","100","PATH","UIPATH INC","13.4012","100","2022-09-07 10:42:08","13.4500","-0.01","-6.03","2022-09-07 10:39:00","100","13.3409","3.00"
"2022-09-07 10:07:22","SHORT","300","COUP","COUPA SOFTWARE INCORPORATED","62.4686","300","2022-09-07 10:23:10","61.7500","-0.10","-72.32","2022-09-07 10:16:00","150","62.9500","210.00"
"2022-09-07 09:50:37","SHORT","500","VERU","VERU INC","14.4157","500","2022-09-07 10:04:51","13.7500","-0.23","-162.13","2022-09-07 09:53:00","500","14.7400","323.00"
"2022-09-07 09:37:03","LONG","200","ASO","ACADEMY SPORTS AND OUTDOORS INC.","45.6674","200","2022-09-07 09:42:06","46.3765","0.00","0.00","2022-09-07 09:37:03","","0.0000","138.00"
"2022-09-07 09:32:22","SHORT","200","BIVI","BIOVIE INC. COMMON STOCK","3.8995","200","2022-09-07 09:36:06","3.8526","-0.01","-6.09","2022-09-07 09:36:00","200","3.9300","5.00"
"2022-09-06 13:11:48","SHORT","400","ILMN","ILLUMINA","200.9022","400","2022-09-06 15:56:40","200.7582","-0.50","-357.13","2022-09-06 15:46:00","400","201.7950","50.00"
"2022-09-06 13:07:32","SHORT","300","NVDA","NVIDIA","135.2430","300","2022-09-06 15:21:38","135.0796","-0.28","-203.09","2022-09-06 14:11:00","300","135.9200","43.00"
"2022-09-06 11:41:15","LONG","500","NVDA","NVIDIA","136.7822","500","2022-09-06 13:05:39","135.3215","-1.10","-781.11","2022-09-06 13:05:00","500","135.2200","-740.00"
"2022-09-06 11:27:03","SHORT","300","NVDA","NVIDIA","136.0270","300","2022-09-06 11:40:57","136.8892","-0.39","-279.79","2022-09-06 11:40:00","300","136.9600","-265.00"
"2022-09-06 10:40:27","LONG","300","NVDA","NVIDIA","135.8918","300","2022-09-06 11:26:35","136.1141","-0.36","-261.53","2022-09-06 10:47:00","300","135.0200","61.00"
"2022-09-06 10:21:45","SHORT","300","NVDA","NVIDIA","133.9656","300","2022-09-06 10:40:17","135.5941","-0.81","-586.33","2022-09-06 10:40:00","300","135.9200","-495.00"
"2022-09-02 12:47:17","SHORT","200","NVDA","NVIDIA","137.6209","200","2022-09-02 12:50:31","137.5300","-0.01","-3.63","2022-09-02 12:50:00","200","137.6390","14.00"
