"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-10-19 10:14:31","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3722.5000","2","2022-10-19 12:09:13","3708.7500","-0.81","-155.00","2022-10-19 12:08:00","2","3707.0000","-140.00"
"2022-10-19 09:42:33","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3708.0000","2","2022-10-19 10:14:31","3722.7500","-0.84","-165.00","2022-10-19 10:14:00","2","3724.5000","-150.00"
"2022-10-19 09:35:01","LONG","4","@MESZ2","MICRO E-MINI S&P 500","3729.0000","4","2022-10-19 09:42:32","3718.5000","-1.10","-215.00","2022-10-19 09:42:00","2","3707.5000","-214.00"
"2022-10-18 13:54:09","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3741.7500","2","2022-10-18 14:41:09","3720.5000","-1.11","-220.00","2022-10-18 14:41:00","2","3719.7500","-215.00"
"2022-10-18 11:22:19","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11132.2500","2","2022-10-18 11:30:08","11131.3750","-0.10","-19.00","2022-10-18 11:27:00","2","11137.0000","2.00"
"2022-10-18 11:07:36","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11206.7500","2","2022-10-18 11:21:30","11141.0000","-0.25","-49.00","2022-10-18 11:11:00","2","11219.0000","261.00"
"2022-10-18 10:26:52","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11269.2500","2","2022-10-18 11:07:28","11208.0000","-0.27","-52.00","2022-10-18 10:49:00","2","11282.2000","243.00"
"2022-10-18 09:40:29","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11352.5000","2","2022-10-18 10:24:25","11287.2500","-0.57","-109.00","2022-10-18 09:44:00","2","11379.8000","259.00"
"2022-10-18 09:40:45","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3763.2500","2","2022-10-18 10:00:04","3754.0000","-0.23","-45.00","2022-10-18 09:44:00","2","3767.7500","91.00"
"2022-10-18 09:32:25","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11426.5000","2","2022-10-18 09:37:32","11365.5000","-1.30","-250.00","2022-10-18 09:37:00","2","11364.0000","-246.00"
"2022-10-18 00:34:09","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3764.2500","2","2022-10-18 01:58:45","3744.2500","-1.04","-202.50","2022-10-18 01:58:00","2","3744.0000","-202.00"
"2022-10-17 11:40:13","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11101.7500","2","2022-10-17 15:58:03","11097.2500","-0.51","-99.00","2022-10-17 12:46:00","2","11077.0000","-20.00"
"2022-10-17 09:32:49","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3675.0000","2","2022-10-17 15:58:03","3686.2500","-0.36","-70.00","2022-10-17 11:16:00","2","3668.0000","111.00"
"2022-10-17 10:15:11","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11131.7500","2","2022-10-17 10:50:36","11075.0000","-1.35","-263.00","2022-10-17 10:50:00","2","11066.0000","-229.00"
"2022-10-17 09:51:19","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11113.2500","2","2022-10-17 09:57:14","11056.0000","-1.24","-242.00","2022-10-17 09:57:00","2","11052.8000","-231.00"
"2022-10-17 09:32:47","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11044.7500","2","2022-10-17 09:40:33","11111.5000","-0.15","-29.00","2022-10-17 09:35:00","2","11037.5000","265.00"
"2022-10-17 03:14:22","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3630.5000","2","2022-10-17 07:54:46","3639.5000","-0.72","-140.00","2022-10-17 03:22:00","2","3616.5000","88.00"
"2022-10-14 14:16:42","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10783.2500","2","2022-10-14 15:58:01","10734.5000","-0.86","-166.00","2022-10-14 15:03:00","2","10824.8000","193.00"
"2022-10-14 12:18:49","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3613.2500","2","2022-10-14 15:53:55","3605.5000","-0.94","-182.50","2022-10-14 15:19:00","2","3595.0000","-80.00"
"2022-10-14 11:53:09","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10823.2500","2","2022-10-14 12:42:57","10860.5000","-1.08","-210.00","2022-10-14 12:04:00","2","10875.8000","-151.00"
"2022-10-14 11:12:05","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10894.2500","2","2022-10-14 11:52:11","10834.2500","-0.64","-123.00","2022-10-14 11:29:00","2","10925.0000","238.00"
"2022-10-14 10:53:48","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3640.2500","2","2022-10-14 11:45:59","3621.7500","-0.98","-190.00","2022-10-14 11:45:00","2","3621.2500","-187.00"
"2022-10-14 10:43:47","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10866.7500","2","2022-10-14 10:53:59","10915.5000","-1.09","-211.00","2022-10-14 10:53:00","2","10919.5000","-197.00"
"2022-10-14 10:21:20","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10868.0000","2","2022-10-14 10:39:03","10917.5000","-1.67","-323.00","2022-10-14 10:31:00","2","10948.8000","-200.00"
"2022-10-14 10:11:55","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10937.2500","2","2022-10-14 10:20:52","10874.7500","0.00","0.00","2022-10-14 10:11:55","","0.0000","248.00"
"2022-10-14 09:41:33","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3706.2500","2","2022-10-14 10:07:45","3665.7500","0.00","0.00","2022-10-14 09:41:33","","0.0000","403.00"
"2022-10-14 10:00:09","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10967.2500","2","2022-10-14 10:05:16","11013.0000","-1.26","-243.00","2022-10-14 10:05:00","2","11028.0000","-185.00"
"2022-10-14 09:46:47","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11057.7500","2","2022-10-14 10:00:09","10970.0000","-0.84","-162.00","2022-10-14 09:50:00","2","11098.2000","349.00"
"2022-10-14 09:43:04","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11121.7500","2","2022-10-14 09:46:15","11056.0000","0.00","0.00","2022-10-14 09:43:04","","0.0000","261.00"
"2022-10-14 09:38:52","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3717.7500","2","2022-10-14 09:41:33","3705.5000","-0.71","-137.50","2022-10-14 09:41:00","2","3704.0000","-125.00"
"2022-10-14 09:39:34","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11188.0000","2","2022-10-14 09:41:32","11136.2500","-1.07","-207.00","2022-10-14 09:41:32","2","11136.2000","-209.00"
"2022-10-14 09:34:44","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3697.7500","2","2022-10-14 09:38:47","3718.7500","-1.12","-217.50","2022-10-14 09:38:00","2","3719.5000","-212.00"
"2022-10-14 09:34:10","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11128.2500","2","2022-10-14 09:38:46","11173.0000","-1.03","-199.00","2022-10-14 09:38:00","2","11178.0000","-181.00"
"2022-10-13 23:53:04","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3710.2500","2","2022-10-14 03:23:38","3691.0000","-2.05","-402.50","2022-10-14 00:00:00","2","3670.0000","-195.00"
"2022-10-13 14:59:21","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11114.5000","2","2022-10-13 15:58:02","11093.2500","-1.23","-246.00","2022-10-13 15:37:00","2","11053.0000","-87.00"
"2022-10-13 13:27:18","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11063.5000","2","2022-10-13 14:06:21","11068.7500","-0.34","-61.00","2022-10-13 13:45:00","2","11048.2000","19.00"
"2022-10-13 13:02:22","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10995.2500","2","2022-10-13 13:25:26","11056.0000","-0.35","-62.00","2022-10-13 13:14:00","2","10979.8000","241.00"
"2022-10-13 11:41:02","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11107.0000","2","2022-10-13 11:41:54","11052.2500","-1.22","-219.00","2022-10-13 11:41:54","2","11052.2000","-221.00"
"2022-10-13 11:38:49","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11028.7500","2","2022-10-13 11:40:59","11108.5000","0.00","0.00","2022-10-13 11:38:49","","0.0000","317.00"
"2022-10-13 11:35:46","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10943.5000","2","2022-10-13 11:38:44","11017.5000","0.00","0.00","2022-10-13 11:35:46","","0.0000","294.00"
"2022-10-13 11:21:12","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11002.5000","2","2022-10-13 11:21:43","10941.7500","-1.36","-243.00","2022-10-13 11:21:43","2","10941.8000","-245.00"
"2022-10-13 11:20:30","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10927.7500","2","2022-10-13 11:21:10","11003.5000","0.00","0.00","2022-10-13 11:20:30","","0.0000","301.00"
"2022-10-13 11:17:54","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10906.2500","2","2022-10-13 11:18:24","10850.7500","-1.24","-222.00","2022-10-13 11:18:24","2","10850.8000","-224.00"
"2022-10-13 11:17:18","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10841.7500","2","2022-10-13 11:17:51","10884.5000","0.00","0.00","2022-10-13 11:17:18","","0.0000","169.00"
"2022-10-13 09:47:03","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3524.0000","2","2022-10-13 11:17:20","3607.5000","0.00","0.00","2022-10-13 09:47:03","","0.0000","833.00"
"2022-10-13 11:09:29","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10762.2500","2","2022-10-13 11:16:57","10814.2500","-0.17","-31.00","2022-10-13 11:12:00","2","10754.5000","206.00"
"2022-10-13 10:47:25","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10688.0000","2","2022-10-13 11:08:26","10699.5000","-1.02","-182.00","2022-10-13 11:01:00","2","10642.5000","44.00"
"2022-10-13 10:04:32","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10634.2500","2","2022-10-13 10:13:15","10693.7500","-0.25","-45.00","2022-10-13 10:07:00","2","10623.0000","236.00"
"2022-10-13 09:47:05","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10556.5000","2","2022-10-13 09:53:20","10624.0000","0.00","0.00","2022-10-13 09:47:05","","0.0000","268.00"
"2022-10-13 09:33:00","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3503.5000","2","2022-10-13 09:47:02","3523.5000","-1.26","-225.00","2022-10-13 09:47:00","2","3526.0000","-202.00"
"2022-10-12 11:22:30","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3613.2500","2","2022-10-12 15:11:15","3598.5000","-1.12","-207.50","2022-10-12 14:00:00","2","3592.5000","-150.00"
"2022-10-12 14:27:23","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10912.5000","2","2022-10-12 14:57:42","10851.0000","-1.35","-251.00","2022-10-12 14:57:00","2","10849.8000","-248.00"
"2022-10-12 12:37:59","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10842.7500","2","2022-10-12 14:09:27","10896.7500","-1.25","-231.00","2022-10-12 14:09:00","2","10900.5000","-218.00"
"2022-10-12 11:16:35","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10886.5000","2","2022-10-12 12:32:29","10851.7500","-0.80","-149.00","2022-10-12 12:32:00","2","10849.2000","-141.00"
"2022-10-12 10:47:40","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3598.2500","2","2022-10-12 11:22:29","3613.7500","-0.83","-162.50","2022-10-12 11:22:00","2","3614.5000","-157.00"
"2022-10-12 10:06:17","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10859.7500","2","2022-10-12 11:16:34","10887.0000","-0.61","-119.00","2022-10-12 11:16:00","2","10889.5000","-111.00"
"2022-10-12 10:33:12","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3613.0000","2","2022-10-12 10:47:40","3598.2500","-1.03","-202.50","2022-10-12 10:45:00","2","3592.7500","-150.00"
"2022-10-12 10:21:22","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3597.7500","2","2022-10-12 10:33:12","3613.5000","-0.85","-167.50","2022-10-12 10:33:00","2","3614.5000","-160.00"
"2022-10-12 09:37:14","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3607.7500","2","2022-10-12 10:21:21","3598.2500","-0.71","-140.00","2022-10-12 10:21:00","2","3593.7500","-97.00"
"2022-10-12 09:36:26","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10886.5000","2","2022-10-12 10:06:17","10859.2500","-0.95","-186.00","2022-10-12 10:06:00","2","10840.0000","-111.00"
"2022-10-12 09:32:02","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3590.2500","2","2022-10-12 09:37:14","3608.0000","-1.10","-215.00","2022-10-12 09:37:00","2","3611.7500","-180.00"
"2022-10-11 15:15:25","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10775.0000","2","2022-10-11 15:19:38","10804.0000","-0.74","-147.00","2022-10-11 15:18:00","2","10811.8000","-118.00"
"2022-10-11 15:01:30","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3595.7500","2","2022-10-11 15:19:33","3589.2500","-0.04","-7.50","2022-10-11 15:05:00","2","3596.5000","63.00"
"2022-10-11 14:54:57","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10843.0000","2","2022-10-11 15:11:26","10781.5000","0.00","0.00","2022-10-11 14:54:57","","0.0000","244.00"
"2022-10-11 10:40:20","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3605.2500","2","2022-10-11 15:01:30","3595.7500","-0.69","-137.50","2022-10-11 15:00:00","2","3591.5000","-97.00"
"2022-10-11 14:45:17","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10916.5000","2","2022-10-11 14:52:52","10850.0000","0.00","0.00","2022-10-11 14:45:17","","0.0000","264.00"
"2022-10-11 12:40:25","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10997.5000","2","2022-10-11 13:28:53","10959.2500","-0.79","-157.00","2022-10-11 13:28:00","2","10958.2000","-155.00"
"2022-10-11 11:30:14","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10926.7500","2","2022-10-11 11:48:16","10989.0000","-0.28","-53.00","2022-10-11 11:33:00","2","10913.5000","247.00"
"2022-10-11 09:35:21","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3599.0000","2","2022-10-11 10:40:20","3605.5000","-0.40","-77.50","2022-10-11 10:40:00","2","3606.7500","-67.00"
"2022-10-11 10:03:32","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10797.5000","2","2022-10-11 10:33:17","10859.5000","-1.39","-268.00","2022-10-11 10:33:00","2","10864.5000","-250.00"
"2022-10-11 09:41:01","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10866.0000","2","2022-10-11 10:01:28","10804.5000","-0.65","-125.00","2022-10-11 09:45:00","2","10897.2000","244.00"
"2022-10-10 14:16:06","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10986.0000","2","2022-10-10 14:40:02","11038.5000","-1.16","-231.00","2022-10-10 14:40:00","2","11043.8000","-212.00"
"2022-10-10 12:21:37","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","10927.2500","2","2022-10-10 13:32:45","10953.2500","-0.56","-112.00","2022-10-10 13:32:00","2","10955.2000","-106.00"
"2022-10-10 12:48:20","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3612.5000","2","2022-10-10 12:48:44","3612.2500","0.00","0.00","2022-10-10 12:48:20","","0.0000","1.00"
"2022-10-10 11:57:23","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3636.0000","2","2022-10-10 12:21:43","3616.2500","-1.01","-200.00","2022-10-10 12:21:00","2","3616.0000","-200.00"
"2022-10-10 10:37:44","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","10977.0000","1","2022-10-10 11:50:53","11015.5000","-0.42","-84.50","2022-10-10 11:50:00","1","11019.2000","-78.00"
"2022-10-10 11:43:15","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3622.7500","2","2022-10-10 11:50:12","3630.5000","-0.75","-150.00","2022-10-10 11:50:00","2","3637.7500","-80.00"
"2022-10-10 09:54:54","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3640.5000","2","2022-10-10 11:14:01","3625.0000","-0.66","-130.00","2022-10-10 10:27:00","2","3653.5000","153.00"
"2022-10-10 09:55:09","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11012.2500","1","2022-10-10 10:09:45","10985.0000","-0.21","-41.50","2022-10-10 09:58:00","1","11033.0000","54.00"
"2022-10-07 12:46:42","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11129.7500","1","2022-10-07 15:27:48","11066.2500","-0.25","-48.00","2022-10-07 13:18:00","1","11153.8000","126.00"
"2022-10-07 11:20:00","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11197.2500","1","2022-10-07 12:32:29","11136.5000","-0.26","-49.00","2022-10-07 11:30:00","1","11221.8000","121.00"
"2022-10-07 10:53:15","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3684.5000","2","2022-10-07 10:55:03","3690.7500","-0.33","-63.00","2022-10-07 10:55:03","2","3690.7500","-65.00"
"2022-10-07 09:57:27","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11230.5000","1","2022-10-07 10:23:03","11267.2500","-0.48","-91.00","2022-10-07 10:23:00","1","11276.0000","-75.00"
"2022-10-07 09:32:33","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3703.5000","2","2022-10-07 10:08:20","3678.0000","-0.58","-110.00","2022-10-07 09:40:00","2","3714.5000","253.00"
"2022-10-07 09:44:36","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11275.7500","2","2022-10-07 09:56:13","11252.3750","-0.05","-9.00","2022-10-07 09:47:00","2","11278.0000","92.00"
"2022-10-07 09:30:01","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11339.2500","2","2022-10-07 09:44:13","11284.5000","-0.24","-45.00","2022-10-07 09:36:00","2","11350.5000","217.00"
"2022-10-06 14:45:17","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11560.2500","2","2022-10-06 15:58:03","11543.5000","-0.59","-111.00","2022-10-06 15:30:00","2","11588.0000","65.00"
"2022-10-06 14:39:25","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3767.2500","2","2022-10-06 15:58:02","3758.7500","-0.16","-30.00","2022-10-06 15:30:00","2","3770.2500","83.00"
"2022-10-06 11:59:29","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11588.5000","2","2022-10-06 12:47:53","11630.2500","-0.87","-172.00","2022-10-06 12:47:00","2","11631.5000","-169.00"
"2022-10-06 10:49:15","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11610.5000","2","2022-10-06 11:59:29","11588.7500","-0.61","-121.00","2022-10-06 11:59:00","2","11580.2000","-89.00"
"2022-10-06 10:58:52","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3787.2500","2","2022-10-06 11:42:24","3782.7500","-0.72","-142.50","2022-10-06 11:16:00","2","3773.0000","-47.00"
"2022-10-06 10:00:37","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3780.5000","2","2022-10-06 10:58:51","3787.7500","-0.38","-75.00","2022-10-06 10:58:00","2","3788.0000","-75.00"
"2022-10-06 10:01:47","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11580.7500","2","2022-10-06 10:49:15","11611.2500","-0.66","-130.00","2022-10-06 10:49:00","2","11613.2000","-124.00"
"2022-10-06 09:34:04","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3793.5000","2","2022-10-06 10:00:37","3780.5000","-0.70","-137.50","2022-10-06 10:00:00","2","3779.7500","-132.00"
"2022-10-06 09:41:16","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11699.2500","2","2022-10-06 09:57:20","11654.2500","-1.07","-210.00","2022-10-06 09:57:00","2","11646.8000","-182.00"
"2022-10-06 09:32:02","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11628.7500","2","2022-10-06 09:40:37","11692.5000","0.00","0.00","2022-10-06 09:32:02","","0.0000","253.00"
"2022-10-06 05:13:46","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3779.0000","2","2022-10-06 08:44:16","3793.0000","-0.79","-152.50","2022-10-06 06:09:00","2","3763.7500","138.00"
"2022-10-05 15:19:18","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11708.0000","2","2022-10-05 15:50:39","11645.7500","-1.42","-272.00","2022-10-05 15:50:00","2","11640.0000","-251.00"
"2022-10-05 14:59:10","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11640.5000","2","2022-10-05 15:18:19","11702.0000","0.00","0.00","2022-10-05 14:59:10","","0.0000","244.00"
"2022-10-05 13:49:29","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3794.2500","2","2022-10-05 15:07:29","3807.5000","-0.65","-122.50","2022-10-05 14:01:00","2","3782.0000","131.00"
"2022-10-05 12:12:26","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3771.0000","2","2022-10-05 13:27:19","3792.0000","-0.21","-40.00","2022-10-05 12:38:00","2","3767.0000","208.00"
"2022-10-05 12:50:11","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11565.7500","2","2022-10-05 13:22:13","11624.0000","-0.59","-112.00","2022-10-05 13:00:00","2","11537.8000","231.00"
"2022-10-05 12:16:08","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11515.2500","2","2022-10-05 12:49:23","11556.5000","-0.37","-71.00","2022-10-05 12:38:00","2","11497.5000","163.00"
"2022-10-05 10:01:30","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3756.0000","2","2022-10-05 12:12:25","3771.0000","-0.87","-165.00","2022-10-05 12:12:00","2","3772.5000","-152.00"
"2022-10-05 10:29:43","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11385.2500","2","2022-10-05 11:24:37","11431.5000","-1.04","-198.00","2022-10-05 11:24:00","2","11434.8000","-187.00"
"2022-10-05 10:00:55","SHORT","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11454.5000","2","2022-10-05 10:19:22","11393.0000","-0.02","-3.00","2022-10-05 10:12:00","2","11455.2000","244.00"
"2022-10-05 09:32:37","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3768.2500","2","2022-10-05 10:01:30","3756.2500","-0.79","-150.00","2022-10-05 10:01:00","2","3753.2500","-122.00"
"2022-10-05 09:32:20","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11516.0000","2","2022-10-05 09:41:04","11472.0000","-1.02","-194.00","2022-10-05 09:41:00","2","11467.5000","-178.00"
"2022-10-04 13:57:18","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3791.2500","1","2022-10-04 15:58:03","3798.5000","-0.29","-55.00","2022-10-04 14:30:00","1","3780.2500","35.00"
"2022-10-04 13:51:56","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11601.0000","2","2022-10-04 15:58:02","11626.7500","-0.50","-94.00","2022-10-04 15:11:00","2","11577.5000","101.00"
"2022-10-04 13:07:00","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3781.5000","1","2022-10-04 13:57:17","3791.5000","-0.32","-61.25","2022-10-04 13:56:00","1","3793.7500","-51.00"
"2022-10-04 09:59:38","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11618.0000","2","2022-10-04 13:06:53","11578.5000","-1.00","-190.00","2022-10-04 13:06:00","2","11570.5000","-160.00"
"2022-10-04 09:32:58","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11547.5000","2","2022-10-04 09:59:00","11609.7500","-0.19","-35.00","2022-10-04 09:38:00","2","11538.8000","247.00"
"2022-10-03 14:39:20","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11330.0000","2","2022-10-03 15:55:16","11290.2500","-1.05","-198.00","2022-10-03 15:55:00","2","11280.5000","-161.00"
"2022-10-03 14:22:59","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11310.2500","2","2022-10-03 14:34:14","11322.0000","-0.18","-34.00","2022-10-03 14:26:00","2","11301.8000","45.00"
"2022-10-03 13:22:25","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11268.6250","2","2022-10-03 14:18:01","11302.2500","0.00","0.00","2022-10-03 13:22:25","","0.0000","133.00"
"2022-10-03 10:30:59","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11215.7500","1","2022-10-03 11:41:36","11170.7500","-0.50","-95.00","2022-10-03 11:41:00","1","11168.2000","-91.00"
"2022-10-03 09:47:02","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3639.2500","2","2022-10-03 11:38:24","3667.2500","-0.77","-145.00","2022-10-03 09:59:00","2","3624.7500","278.00"
"2022-10-03 10:02:17","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11143.2500","1","2022-10-03 10:27:05","11210.2500","-0.09","-16.50","2022-10-03 10:16:00","1","11135.0000","133.00"
"2022-10-03 09:46:56","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11125.5000","1","2022-10-03 09:59:22","11073.7500","-0.59","-111.00","2022-10-03 09:59:00","1","11070.0000","-105.00"
"2022-10-03 09:40:26","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3619.2500","2","2022-10-03 09:47:01","3639.2500","-1.11","-210.00","2022-10-03 09:47:00","2","3640.2500","-202.00"
"2022-10-03 09:40:15","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11044.5000","1","2022-10-03 09:45:46","11108.7500","-0.71","-134.50","2022-10-03 09:45:00","1","11111.8000","-130.00"
"2022-10-03 01:51:28","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3609.0000","2","2022-10-03 05:07:43","3587.5000","-1.13","-215.00","2022-10-03 05:07:00","2","3587.5000","-217.00"
"2022-09-30 15:56:08","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11041.0000","1","2022-09-30 15:58:03","11034.5000","0.00","0.00","2022-09-30 15:56:08","","0.0000","12.00"
"2022-09-30 12:21:39","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3643.2500","2","2022-09-30 15:58:02","3600.5000","-0.85","-157.50","2022-09-30 12:48:00","2","3659.0000","426.00"
"2022-09-30 14:56:02","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11111.7500","1","2022-09-30 15:55:52","11048.5000","-0.53","-99.50","2022-09-30 15:02:00","1","11161.5000","126.00"
"2022-09-30 13:37:50","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11178.5000","1","2022-09-30 14:48:04","11118.0000","-0.14","-26.50","2022-09-30 14:17:00","1","11191.8000","120.00"
"2022-09-30 09:43:36","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3648.2500","2","2022-09-30 12:21:39","3643.2500","-0.89","-167.50","2022-09-30 09:48:00","2","3631.5000","-52.00"
